URL,TÍTULO,GRANDE_AREA,AREA,SUBAREA,ESPECIALIDADE,TIPO
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12344,ASPECTOS FÍSICO-QUÍMICOS E PESQUISA DE BOLORES E LEVEDURAS EM QUEIJOS COALHO TIPO A E B COMERCIALIZADOS EM PETROLINA-PE.,Ciências Agrárias,Ciência e Tecnologia de Alimentos,Ciência de Alimentos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11001,ESTUDO NA ESTABILIDADE PARA ADEQUAÇÃO A FINS COMERCIAIS DE UM MOLHO ARTESANAL ELABORADO NA CIDADE DE PETROLINA-PE,Ciências Agrárias,Ciência e Tecnologia de Alimentos,Tecnologia de Alimentos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15442,DESENVOLVIMENTO DE LICOR DE AMORA COM GENGIBRE A PARTIR DE CACHAÇA REGIONAL E CONSTRUÇÃO DO PERFIL SENSORIAL,Ciências Agrárias,Ciência e Tecnologia de Alimentos,Engenharia de Alimentos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16480,DESNECESSIDADE DE PERSONIFICAR JURIDICAMENTE OS NITS/IFS E O FORTALECIMENTO INSTITUCIONAL DAS RELAÇÕES COM FUNDAÇÕES DE APOIO - ESTUDO CASO NIT/IFES,Ciências Sociais Aplicadas,Direito,Direitos Especiais,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14223,DESAFIOS DAS MICROS E PEQUENAS EMPRESAS: UM DIAGNÓSTICO DOS EMPREENDEDORES DE TABULEIRO DO NORTE,Ciências Sociais Aplicadas,Administração,Administração de Empresas,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14730,"A GERAÇÃO DE VALOR COMPARTILHADO NAS MICRO E PEQUENAS EMPRESAS DO SETOR METAL MECÂNICO, EM TABULEIRO DO NORTE, CE.",Ciências Sociais Aplicadas,Administração,Administração de Empresas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11226,DETERMINANTES DA EDUCAÇÃO E SUA INFLUÊNCIA NO IDEB: UMA ANÁLISE NOS MUNICÍPIOS DO RIO GRANDE DO NORTE,Ciências Sociais Aplicadas,Administração,Administração Pública,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10205,EMBALAGENS BIODEGRADÁVEIS E AS ESTRATÉGIAS DE MARKETING QUE CONFUNDEM O CONSUMIDOR,Ciências Sociais Aplicadas,Administração,Administração de Setores Específicos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10848,PROCESSOS DE NEGÓCIO:MAPEAMENTO E MODELAGEM DE PROCESSOS DE NEGÓCIO COM BPMN EM UMA INSTITUIÇÃO PÚBLICA DE ENSINO.,Ciências Sociais Aplicadas,Administração,Administração de Setores Específicos,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12866,O PROCESSO DE LOGÍSTICA REVERSA DAS EMBALAGENS VAZIAS DE AGROTÓXICOS: UM ESTUDO NO POSTO DE RECEBIMENTO DO MUNICÍPIO DE GURUPI-TO﻿,Ciências Sociais Aplicadas,Administração,Administração de Setores Específicos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13214,TRADIÇÃO X SALUBRIDADE: CONFLITOS DECORRENTES DA REORGANIZAÇÃO DA TRADICIONAL FEIRA DA CIDADE DE LAGARTO/SE,Ciências Sociais Aplicadas,Administração,Administração de Setores Específicos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13731,A IMPORTÂNCIA DA LOGÍSTICA REVERSA NO PROCESSO DE RECICLAGEM NO IFAM DO CAMPUS DISTRITO INDUSTRIAL EM MANAUS-AM,Ciências Sociais Aplicadas,Administração,Administração de Setores Específicos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14385,A FEIRA DE ITABAIANA E SEUS RESÍDUOS: DIAGNÓSTICOS E PERSPECTIVAS NA ÓTICA DOS ALUNOS DO CURSO DE AGRONEGÓCIO.,Ciências Sociais Aplicadas,Administração,Administração de Setores Específicos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14506,GESTÃO DE ESTOQUE NO COMÉRCIO DE MATERIAIS DE CONSTRUÇÃO: UM ESTUDO DE CASO NA CIDADE DE PORTO NACIONAL – TO,Ciências Sociais Aplicadas,Administração,Administração de Setores Específicos,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11281,QUALIDADE NO ATENDIMENTO E A SATISFAÇÃO DOS CLIENTES DE SERVIÇO POSTAL ,Ciências Sociais Aplicadas,Administração,Ciências Contábeis,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12069,FACILIDADES E DIFICULDADES RELACIONADAS À EXISTÊNCIA DO MICROEMPREENDEDOR INDIVIDUAL (MEI) COMO PESSOA JURÍDICA,Ciências Sociais Aplicadas,Administração,Ciências Contábeis,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16234,O USO DA INFORMAÇÃO CONTÁBIL NA ATIVIDADE RURAL: UMA ANÁLISE DOS PRODUTORES DE AREIA BRANCA/SE. ,Ciências Sociais Aplicadas,Administração,Ciências Contábeis,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16517,CONTROLES FINANCEIROS NA ATIVIDADE RURAL: UMA ANÁLISE DAS PRÁTICAS ADOTADAS PELOS PRODUTORES RURAIS DE MACAMBIRA/SE.,Ciências Sociais Aplicadas,Administração,Ciências Contábeis,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17260,A PERCEPÇÃO DOS AGRICULTORES FAMILIAR SOBRE O USO DA INFORMAÇÃO CONTÁBIL PARA A GESTÃO DO SEU EMPREENDIMENTO.,Ciências Sociais Aplicadas,Administração,Ciências Contábeis,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13582,MODELAGENS 3D ARQUITETÔNICA DO CONVENTO E IGREJA SANTO ANTÔNIO EM IGARASSU- PE: HISTÓRIA E RECORTE TEMPORAL.,Ciências Sociais Aplicadas,Arquitetura e Urbanismo,Tecnologia de Arquitetura e Urbanismo,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13770,COMPETÊNCIA EM INFORMAÇÃO NA EDUCAÇÃO PROFISSIONAL: A PERCEPÇÃO DE ESTUDANTES DE NÍVEL TÉCNICO INTEGRADO AO ENSINO MÉDIO,Ciências Sociais Aplicadas,Ciência da Informação,Biblioteconomia,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11574,"A IMPORTÂNCIA DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DO AMAPÁ - IFAP NA TRANSFORMAÇÃO DA REALIDADE TECNOLÓGICA AMAPAENSE",Ciências Sociais Aplicadas,Comunicação,Relações Públicas e Propaganda,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12025,A INFLUÊNCIA DE JINGLES NO CONSUMO DE REFRIGERANTE POR ALUNOS DO CURSO TÉCNICO INTEGRADO DE ALIMENTOS.,Ciências Sociais Aplicadas,Comunicação,Relações Públicas e Propaganda,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15370,O INSTAGRAM E A COMUNICAÇÃO DO IF SERTÃO-PE  CAMPUS PETROLINA DURANTE A GREVE DOS CAMINHONEIROS ,Ciências Sociais Aplicadas,Comunicação,Relações Públicas e Propaganda,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13795,O PROCESSO DE CONSTRUÇÃO DA MARCA SEMIC,Ciências Sociais Aplicadas,Comunicação,Comunicação Visual,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16071,AMBIENTE GRÁFICO EDUCATIVO PARA PESSOAS COM TRANSTORNOS DO ESPECTRO AUTISTA ,Ciências Sociais Aplicadas,Comunicação,Comunicação Visual,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16448,A COLABORAÇÃO ENTRE O INFODESIGN E O JORNALISMO DE DADOS: ESTUDO DE CASO EM MATÉRIA DO THE INTERCEPT BRASIL,Ciências Sociais Aplicadas,Comunicação,Comunicação Visual,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11029,MEMÓRIA GRÁFICA PERNAMBUCANA: RELATO DE EXPERIÊNCIA DA CATALOGAÇÃO DIGITAL DAS OBRAS GRÁFICAS DE MOSER NO INÍCIO DO SÉCULO XX,Ciências Sociais Aplicadas,Desenho Industrial,Programação Visual,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15713,A PERSPECTIVA DA ARTE NA EDUCAÇÃO INCLUSIVA,Ciências Sociais Aplicadas,Desenho Industrial,Programação Visual,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15866,"HISTÓRIAS BORDADAS: O PROCESSO CRIATIVO NO PROJETO MARCANDO BORDADO EM CORES, EM SÃO JOÃO DOS PATOS - MA.",Ciências Sociais Aplicadas,Desenho Industrial,Programação Visual,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11336,A PENA DE MORTE COMO JUSTIÇA NO ANIME DEATH NOTE À LUZ DA CRÍTICA PLATÔNICA AO IDEAL RETRIBUTIVO DE JUSTIÇA,Ciências Humanas,Filosofia,Ética,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13606,UMA RELEITURA DO CONCEITO DE ESFERA PÚBLICA DE HABERMAS: A POSSIBILIDADE DE UMA ESFERA PÚBLICA VIRTUAL.,Ciências Humanas,Filosofia,Ética,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14850,DIÁLOGO E COMUNIDADE AUTÊNTICA: CONCEPÇÃO E PRÁTICA SEGUNDO SERVIDORES NO CONTEXTO DA EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA,Ciências Humanas,Filosofia,Ética,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16286,ÉTICA E TECNOLOGIA NA SÉRIE BLACK MIRROR.,Ciências Humanas,Filosofia,Ética,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16362,REFLEXÃO ACERCA DA CIBERCULTURA DO HUMANO-INDIVÍDUO-ESTUDANTE DA EAD VIRTUAL/DIGITAL E SUA PARTICIPAÇÃO NO CIBERESPAÇO,Ciências Humanas,Filosofia,Epistemologia,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14148,"ATÉ BRASÍLIA, ATÉ SÃO PAULO: UM ESTUDO SOCIOCULTURAL DOS PROCESSOS DE MIGRAÇÃO DAS POPULAÇÕES DO SERTÃO MARANHENSE.",Ciências Humanas,Sociologia,Sociologia do Desenvolvimento,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15159,A EXPANSÃO DO IFMA NA REGIÃO DO MÉDIO SERTÃO MARANHENSE: ESTUDOS DE IMPACTOS SOCIOECONÔMICOS.,Ciências Humanas,Sociologia,Sociologia do Desenvolvimento,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12572,"PERFIL DAS VÍTIMAS DE HOMICÍDIOS DE JI-PARANÁ ENTRE OS ANOS 2010-2017, A PARTIR DOS BOLETINS DE OCORRÊNCIA DA 1ª DP.",Ciências Humanas,Sociologia,Sociologia Urbana,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15602,PERFIL DA AGROECOLOGIA BRASILEIRA NO CARÁTER CIENTÍFICO: UMA ABORDAGEM TEÓRICA ,Ciências Humanas,Sociologia,Sociologia Rural,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13374,XENOFOBIA CONTRA OS REFUGIADOS VENEZUELANOS EM RORAIMA: ASSÉDIO DIGITAL EM REDES SOCIAIS.,Ciências Humanas,Sociologia,Outras Sociologias Específicas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14206,O USO DE PLANTAS MEDICINAIS EM COMUNIDADES RURAIS DE VALENÇA-BA,Ciências Humanas,Sociologia,Outras Sociologias Específicas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14653,CONHECENDO AS PERCEPÇÕES SOBRE ALIMENTAÇÃO E OS HÁBITOS ALIMENTARES DOS ESTUDANTES DO INSTITUTO FEDERAL DE ALAGOAS,Ciências Humanas,Sociologia,Outras Sociologias Específicas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15141,PROJETO ORLA: ANÁLISE DO ORDENAMENTO COSTEIRO E IMPACTOS SOCIAIS EM JOÃO PESSOA - PB.,Ciências Humanas,Sociologia,Outras Sociologias Específicas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15167,CONHECENDO OS HÁBITOS E AS PRÁTICAS ALIMENTARES DE FAMÍLIAS EM ASSENTAMENTOS DE ALAGOAS,Ciências Humanas,Sociologia,Outras Sociologias Específicas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15242,NAS TRAMAS DA MEMÓRIA: A OCUPAÇÃO ESTUDANTIL NO IFBA/CAMPUS VITÓRIA DA CONQUISTA (2016) CONTADA EM JORNAL,Ciências Humanas,Sociologia,Outras Sociologias Específicas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15464,O DEBATE AMBIENTAL NO INTERIOR DA IGREJA CATÓLICA: UM ESTUDO SOBRE AS CAMPANHAS DA FRATERNIDADE REALIZADAS NO BRASIL,Ciências Humanas,Sociologia,Outras Sociologias Específicas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17016,PARTICIPAÇÃO POLÍTICA E CIDADANIA NOS LIVROS DIDÁTICOS DE SOCIOLOGIA,Ciências Humanas,Sociologia,Outras Sociologias Específicas,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11618,FILHOS DA MANGUABA: ETNOGRAFIA DA PESCA E AVALIAÇÃO DE POLÍTICAS PÚBLICAS DE MORADIA POPULAR NO BECO DA ANASTÁCIA.,Ciências Humanas,Antropologia,Antropologia Urbana,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15474,MESTRES DE REISADO EM GARANHUNS: PRÁTICAS DE PRESERVAÇÃO E DISSEMINAÇÃO O FOLGUEDO EM GARANHUNS,Ciências Humanas,Antropologia,Antropologia Urbana,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10831,"A COMUNIDADE QUILOMBOLA DO OITEIRO-PENEDO/AL:TERRITÓRIO DE MEMÓRIA, IDENTIDADE E RESISTÊNCIA NEGRA",Ciências Humanas,Antropologia,Antropologia das Populações Afro-Brasileiras,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16756,REDESCOBRINDO A ARQUITETURA E O SENTIDO ARQUITETÔNICO DAS SETE MARAVILHAS DA ANTIGUIDADE,Ciências Humanas,História,História Antiga e Medieval,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12432,ESTUDO SOBRE A FORMAÇÃO DAS COMUNIDADES ECLESIAIS DE BASE NA CIDADE DE PENEDO/AL,Ciências Humanas,História,História Moderna e Contemporânea,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16001,CORONÉIS E OLIGARCAS NO RIO GRANDE DO NORTE DE ONTEM (1889-1930) E HOJE: CONTINUIDADES E RUPTURAS,Ciências Humanas,História,História do Brasil,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11091,"“O DUENTE DO AMAZONAS”: CARLOS CHAGAS E O IMPALUDISMO EM SÃO FELIPPE DO JURUÁ, 1912",Ciências Humanas,História,História das Ciências,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14234,DOS EVENTOS CÓSMICOS AO COTIDIANO: A INFLUÊNCIA DOS ASTROS E DOS ALMANAQUES NA VIDA RURAL SERTANEJA,Ciências Humanas,História,História das Ciências,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12629,A CIDADE DE LONDRES COMO LINGUAGEM DE APRENDIZAGEM: DIÁLOGOS E CONTEXTOS DO ESPAÇO URBANO E CINEMA,Ciências Humanas,Geografia,Geografia Humana,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14968,"AVALIAÇÃO DA QUALIDADE DA ÁGUA DE CHUVA ARMAZENADA EM CISTERNAS DO POVOADO DE SANTA CRUZ DO COQUEIRO, MIRANGA-BA",Ciências Humanas,Geografia,Geografia Humana,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10577,ESTUDO DE ASPECTOS METACOGNITIVOS DOS ALUNOS INGRESSANTES NO CURSOS DE LICENCIATURA EM COMPUTAÇÃO DO CAMPUS PETROLINA DO IF SERTÃO PE,Ciências Humanas,Psicologia,Psicologia Cognitiva,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12365,VULNERABILIDADE SOCIAL E O PENSAMENTO LÓGICO-CONCRETO DA EPISTEMOLOGIA CONSTRUTIVISTA DE PIAGET,Ciências Humanas,Psicologia,Psicologia Cognitiva,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13115,TRANSTORNO DEPRESSIVO COMO PREDITOR DE BAIXO DESEMPENHO E EVASÃO ESCOLAR NO GRUPO DISCENTE: IDENTIFICAÇÃO DE CAUSAS E SINTOMAS.,Ciências Humanas,Psicologia,Psicologia Cognitiva,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14001,O USO DO SENTIDO DE NÚMERO COMO MEIO DE RESOLUÇÃO DAS QUESTÕES DE MATEMÁTICA DO ENEM,Ciências Humanas,Psicologia,Psicologia Cognitiva,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14979,INFLUÊNCIA DAS MÍDIAS E REDES SOCIAIS NO COMPORTAMENTO E MODO DE PENSAR DISCENTE: UMA INTER-RELAÇÃO COM TRAÇOS ANSIOSOS,Ciências Humanas,Psicologia,Psicologia Cognitiva,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15746,"OS TONS DE CECÍLIA: MÚSICA, GÊNERO E REGULAÇÃO SEMIÓTICA EM CONTEXTO RELIGIOSO",Ciências Humanas,Psicologia,Psicologia do Desenvolvimento Humano,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15654,EDUCAÇÃO NO SÉCULO XXI: UMA ANÁLISE CRÍTICA DOS PARADIGMAS QUATRO PILARES ESTABELECIDOS PELA ONU,Ciências Humanas,Educação,Fundamentos da Educação,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13864,O PIBID NA VALORIZAÇÃO DA FORMAÇÃO DE LICENCIANDOS EM CIÊNCIAS BIOLÓGICAS DO INSTITUTO FEDERAL DO PIAUÍ - IFPI,Ciências Humanas,Educação,Ensino-Aprendizagem,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13905,"A FORMAÇÃO DE PROFESSORES NO CURSO DE MATEMÁTICA NO INSTITUTO FEDERAL PIAUÍ, CAMPUS CORRENTE: AS DISCIPLINAS PEDAGÓGICAS EM EVIDÊNCIA.",Ciências Humanas,Educação,Ensino-Aprendizagem,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15044,ROBOPUB DO LIXO AO SABER: UMA PROPOSTA DE INTERVENÇÃO SOCIOEDUCATIVA NO ENSINO PÚBLICO MUNICIPAL DE PARNAMIRIM,Ciências Humanas,Educação,Ensino-Aprendizagem,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15305,CONTRIBUIÇÕES DAS EXPERIÊNCIAS COM ROBÓTICA NA EDUCAÇÃO BÁSICA EM PORTO NACIONAL/TO ENTRE OS ANOS DE 2017 E 2018,Ciências Humanas,Educação,Ensino-Aprendizagem,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15812,JOGO SOBRE A HISTÓRIA DA COMPUTAÇÃO BASEADO NA DEMANDAS ESCOLARES DE ENSINO DE INFORMÁTICA.,Ciências Humanas,Educação,Ensino-Aprendizagem,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17131,A  PRODUÇÃO DO AÇAÍ EM UMA COMUNIDADE QUILOMBOLA DA REGIÃO AMAZÔNICA: UM ESTUDO DE CASO ETNOMATEMÁTICO,Ciências Humanas,Educação,Ensino-Aprendizagem,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15569,"PERFIL IDENTITÁRIO DO DISCENTE DA LICENCIATURA EM LETRAS DO INSTITUTO FEDERAL DE ALAGOAS, CAMPUS MACEIÓ",Ciências Humanas,Educação,Tópicos Específicos de Educação,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15939,"ESTUDO DA EVASÃO NO CURSO DE ENGENHARIA AMBIENTAL DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA CAMPUS VITÓRIA DA CONQUISTA.",Ciências Humanas,Educação,Tópicos Específicos de Educação,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17271,PRÁTICAS E DESAFIOS NA QUALIFICAÇÃO PROFISSIONAL DO PÓS-GRADUANDO DURANTE O ESTÁGIO DOCÊNCIA: UM RELATO DE EXPERIÊNCIA,Ciências Humanas,Educação,Tópicos Específicos de Educação,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10834,#BRXPT: A (RE)CONSTRUÇÃO DE UMA IDENTIDADE NACIONAL NA “I GUERRA MEMEAL”,"Lingüística, Letras e Artes",Lingüística,Teoria e Análise Lingüística,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12784,"REPRESENTAÇÃO, IDENTIDADE E VARIAÇÕES LINGUÍSTICAS NAS PROPAGANDAS CEARENSES","Lingüística, Letras e Artes",Lingüística,Teoria e Análise Lingüística,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13477,"ANÁLISE DA RESPONSABILIDADE ENUNCIATIVA EM “ORGULHO MACHADIANO”, REDAÇÃO NOTA MIL DO ENEM","Lingüística, Letras e Artes",Lingüística,Teoria e Análise Lingüística,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14331,UM ESTUDO SEMÂNTICO DAS METÁFORAS DO TRABALHO EM TEXTOS ONLINE,"Lingüística, Letras e Artes",Lingüística,Teoria e Análise Lingüística,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14508,A DIALOGICIDADE NO DISCURSO ORAL POPULAR: UM RELATO DE D. ZEFINHA SOBRE A INFÂNCIA,"Lingüística, Letras e Artes",Lingüística,Teoria e Análise Lingüística,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16165,ANTROPOCENO: UMA NOVA ERA GEOLÓGICA OU ESTRATÉGIA DISCURSIVA?,"Lingüística, Letras e Artes",Lingüística,Teoria e Análise Lingüística,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10245,EDUCAÇÃO DE SURDOS EM FOCO: REDAÇÃO DO ENEM 2017 E O CONHECIMENTO DE ESTUDANTES DO ENSINO MÉDIO ACERCA DO TEMA﻿,"Lingüística, Letras e Artes",Lingüística,Sociolingüística e Dialetologia,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10864,CAMINHOS DA GEOLINGUÍSTICA: UM ATLAS LINGUÍSTICO DOS SERTÕES CEARENSES (ALSCE),"Lingüística, Letras e Artes",Lingüística,Sociolingüística e Dialetologia,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11208,ANÁLISE DO DESEMPENHO LINGUÍSTICO DOS ESTUDANTES DO ENSINO FUNDAMENTAL 2 DA REDE PÚBLICA E PRIVADA DE ENSINO DE GURUPI TO,"Lingüística, Letras e Artes",Lingüística,Sociolingüística e Dialetologia,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=17032,AS VARIAÇÕES LINGUÍSTICAS NA AGROPECUÁRIA DE MAUÉS: DA LINGUAGEM DO PRODUTOR À LINGUAGEM TÉCNICA,"Lingüística, Letras e Artes",Lingüística,Sociolingüística e Dialetologia,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10018,A INFLUÊNCIA DAS REDES SOCIAIS NA CONSTRUÇÃO DA IDENTIDADE DE ADOLESCENTES NO SERTÃO DE ALAGOAS,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=10550,O USO DE RECURSOS TECNOLÓGICOS COMO SUPORTE DIDÁTICO AO ENSINO - APRENDIZAGEM DE LÍNGUA PORTUGUESA E ESTRANGEIRAS,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11518,A LITERATURA QUE BROTA NO SOLO DO SERIDÓ: O SARAU COMO CATALIZADOR DE NOVAS FORMAS DE LER NO IFRN,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11774,CORRIDA DE TORAS: CONSIDERAÇÕES A PARTIR DO LETRAMENTO DO POVO APINAYÉ,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=11993,AVALIANDO O ENSINO DA PROFICIÊNCIA LEITORA EM LÍNGUA INGLESA NO CURSO DE ELETROELETRÔNICA,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=12053,LETRAMENTO ACADÊMICO NO ENSINO MÉDIO INTEGRADO NO IFRN CAMPUS AVANÇADO LAJES: UM ESTUDO EXPLORATÓRIO,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13291,RELATO DE EXPERIÊNCIA,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13459,CIENCIA COM FRONTEIRAS OS ESTUDANTES DO INSTITUTO FEDERAL DO MARANHÃO NA FRANÇA  ,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=13970,EXPERIÊNCIA DIDÁTICA COM POESIA POPULAR NA SALA DE AULA ,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14738,OS GÊNEROS DISCURSIVOS MULTIMODAIS E AS PRÁTICAS DE LEITURA EM SALA DE AULA: A CONSTITUIÇÃO DA CONSCIÊNCIA DOS SUJEITOS SOCIAIS,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=14925,LEITURA E PRODUÇÃO DE TEXTOS CIENTÍFICOS,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=15927,COMPETÊNCIAS TEXTUAIS E ESTRATÉGIAS DE PRODUÇÃO ESCRITA DO GÊNERO DISSERTATIVO-ARGUMENTATIVO NO ENEM,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,poster
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16617,O ENSINO DE GÊNERO GRAFITE EM UMA UNIDADE DE INTERNAÇÃO MASCULINA: RELAÇÃO TEXTO-IMAGEM PARA O DESENVOLVIMENTO DA CRITICIDADE,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,oral
https://urupemba.ifal.edu.br/back-end/pdf/document/?id=16701,CAUSOS REGIONAIS: UMA PROPOSTA METODOLÓGICA PARA AS PRÁTICAS DE LEITURA E INTERAÇÕES NAS AULAS DE LÍNGUA PORTUGUESA,"Lingüística, Letras e Artes",Lingüística,Lingüística Aplicada,null,oral
