"DESC_DISCIPLINA","DESC_CURSO","CARGA_HOR","N_RECOMENDADO_ALUNOS","pre_requisitos","co_requisitos"
Prática de Conjunto III,TÉCNICO EM ELETROELETRÔNICA 2013  SUB,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM ELETRÔNICA,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM ENFERMAGEM,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM ENFERMAGEM - SUB 2010.2,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM HOSPEDAGEM,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM INFORMÁTICA - SUB. GR,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM INFORMÁTICA PARA INTERNET,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM INFORMÁTICA PARA INTERNET- SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM INSTRUMENTO MUSICAL,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM LOGÍSTICA,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM MECÂNICA SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM MECATRÔNICA CR - SUB,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM MEIO AMBIENTE - SUB - GR.,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM PETROQUÍMICA,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM QUALIDADE - SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM QUÍMICA,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM QUÍMICA - SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM REDES DE COMPUTADORES,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM SANEAMENTO SUB 2012 1,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM SANEAMENTO SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM SEGURANÇA DO TRABALHO,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM SEGURANÇA DO TRABALHO - SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM SEGURANÇA DO TRABALHO CR - SUB,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TÉCNICO EM ZOOTECNIA,33.3,47,Prática de Conjunto II,Instrumento IV
Prática de Conjunto III,TELECOMUNICACOES - SUBSEQUENTE,33.3,47,Prática de Conjunto II,Instrumento IV
Prática Profissional de Química II,LICENCIATURA EM QUÍMICA,60.0,47,Prática Profissional de Química I,Metodologia Científica
Prática Profissional de Química II,TECNOLOGIA EM AGROECOLOGIA,60.0,47,Prática Profissional de Química I,Metodologia Científica
Programas de Saúde no Trabalho,"4 4XDE",54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,A REFORMA DO ENSINO MÉDIO,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,AGENTE DE INCLUSÃO DIGITAL - PROEJA MULHERES - SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,AGENTE DE OBSERVAÇÃO DE SEGURANÇA NA INDÚSTRIA - PROEJA - SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,ALMOXARIFE - PROEJA - SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,ALMOXARIFE - PROEJA- SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,ALMOXARIFE DE OBRAS - PROEJA - SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,AUXILIAR DE FISCALIZAÇÃO AMBIENTAL - PROEJA  SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,BOMBEIRO CIVIL - PROEJA SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO DE LIBRAS BÁSICA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO DE LÍNGUA INGLESA - BÁSICO I,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO DE LÍNGUA INGLESA - NÍVEL 1,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO DE REDAÇÃO ACADÊMICA - NÍVEL BÁSICO,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO PREPARATÓRIO PARA CONCURSO VOLTADO PARA TÉCNICO DE ENFERMAGEM,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO TÉCNICO EM AGROINDÚSTRIA - SUBSEQUENTE - BJ,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO TÉCNICO EM AGROPECUÁRIA - SUBSEQUENTE - BJ,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUB - MAT -BJ  2011.2,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE - BJ,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO TÉCNICO EM MECATRÔNICA - SUB CR,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,CURSO: LÍNGUA ESPANHOL BÁSICA I - PS,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,EDIFICACOES - CONST.EDIFICIOS-SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,EDIFICAÇÕES - SUBSEQUENTE - 2011,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,ELEMENTOS BÁSICOS DE FONÉTICA E FONOLOGIA VISANDO À ACENTUAÇÃO GRÁFICA - PS EXT,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,ELETRICISTA INSTALADOR PREDIAL,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,ELETRICISTA INSTALADOR PREDIAL - PROEJA - SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,ELETROTECNICA - INST. ELETRICAS - SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,ELETROTÉCNICA - SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,FRANCÊS BÁSICO I,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,FRÂNCES BÁSICO II,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,LIBRAS INTERMEDIÁRIO II,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,LÍNGUA ESPANHOLA BÁSICA II - PS,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,LÍNGUA INGLESA BÁSICA I - EXT PS,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,LÍNGUA INGLESA BÁSICA II EXTPS,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,LÍNGUA INGLESA PRÉ INTERMEDIÁRIO PS,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,MECANICA INDUSTRIAL - SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,OPERADOR DE COMPUTADOR - PROEJA - SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,OPERADOR DE COMPUTADOR - PROEJA SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,OPERADOR INDUSTRIAL DE ALIMENTOS -  PROEJA - SEE/PE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,PRO-ENEM-IFPE 2019 - BJ,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,QUALIFICAÇÃO PROFISSIONAL EM ESPANHOL BÁSICO,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,QUALIFICAÇÃO PROFISSIONAL EM INGLÊS BÁSICO,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,QUIMICA   - SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,REFRIGERAÇÃO E CLIMATIZAÇÃO - SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,SANEAMENTO-SUBSEQUENTE - 2011,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ADMINISTRAÇÃO,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TECNICO EM AGRICULTURA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TECNICO EM AGROINDUSTRIA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM AGROINDÚSTRIA SUB AF 2012,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ARTES VISUAIS,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM AUTOMAÇÃO INDUSTRIAL SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM COMPUTAÇÃO GRÁFICA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM CONSTRUÇÃO NAVAL,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM COZINHA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TECNICO EM EDIFICAÇÕES - SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM EDIFICAÇÕES - SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM EDIFICAÇÕES SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ELETROELETRÔNICA - SUB - GR,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ELETROELETRÔNICA - SUBSEQUENTE - 2014.1,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ELETROELETRÔNICA 2013  SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ELETRÔNICA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ELETROTÉCNICA SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ENFERMAGEM,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ENFERMAGEM - SUB 2010.2,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM HOSPEDAGEM,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM HOSPEDAGEM - SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM INFORMÁTICA - SUB. GR,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM INFORMÁTICA - SUBSEQUENTE 2014.1,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM INFORMÁTICA PARA INTERNET,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM INFORMÁTICA PARA INTERNET - SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM INFORMÁTICA PARA INTERNET- SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM INSTRUMENTO MUSICAL,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM LOGÍSTICA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM MECÂNICA SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM MECATRÔNICA CR - SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM MEIO AMBIENTE - SUB - GR.,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM MEIO AMBIENTE - SUBSEQUENTE 2014.1,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM PETROQUÍMICA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM QUALIDADE - SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM QUÍMICA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM QUÍMICA - SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM REDES DE COMPUTADORES,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM REFRIGERAÇÃO E CLIMATIZAÇÃO,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM SANEAMENTO SUB 2012 1,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM SANEAMENTO SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM SEGURANÇA DO TRABALHO,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM SEGURANÇA DO TRABALHO - SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM SEGURANÇA DO TRABALHO CR - SUB,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM TELECOMUNICAÇÃO SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TÉCNICO EM ZOOTECNIA,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Programas de Saúde no Trabalho,TELECOMUNICACOES - SUBSEQUENTE,54.0,47,Patologia Ocupacional,Legislação Aplicada à Saúde e Segurança no Trabalho
Projetos de Instalacoes Eletricas 1 (b303401),<NÃO INFORMADO> - MIGRAÇÃO,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),<NÃO INFORMADO> - MIGRAÇÃO,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),<NÃO INFORMADO> - MIGRAÇÃO,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),<NÃO INFORMADO> - MIGRAÇÃO,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),AGRICULTURA FAMILIAR,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),AGRICULTURA FAMILIAR,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),AGRICULTURA FAMILIAR,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),AGRICULTURA FAMILIAR,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),CURSO BÁSICO DE FRANCÊS,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),CURSO BÁSICO DE FRANCÊS,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),CURSO BÁSICO DE FRANCÊS,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),CURSO BÁSICO DE FRANCÊS,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROELETRÔNICA - SUB,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROELETRÔNICA - SUB,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROELETRÔNICA - SUB,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROELETRÔNICA - SUB,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROTÉCNICA - PROEJA,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROTÉCNICA - PROEJA,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROTÉCNICA - PROEJA,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROTÉCNICA - PROEJA,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROTÉCNICA - SUB,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROTÉCNICA - SUB,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROTÉCNICA - SUB,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),ELETROTÉCNICA - SUB,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),ENSINO MÉDIO INTEGRADO - ELETRICIDADE INDUSTRIAL - PROEJA,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),ENSINO MÉDIO INTEGRADO - ELETRICIDADE INDUSTRIAL - PROEJA,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),ENSINO MÉDIO INTEGRADO - ELETRICIDADE INDUSTRIAL - PROEJA,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),ENSINO MÉDIO INTEGRADO - ELETRICIDADE INDUSTRIAL - PROEJA,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),INGLÊS PRÉ - INTERMEDIÁRIO II,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),INGLÊS PRÉ - INTERMEDIÁRIO II,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),INGLÊS PRÉ - INTERMEDIÁRIO II,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),INGLÊS PRÉ - INTERMEDIÁRIO II,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),LÍNGUA INGLESA INTERMEDIÁRIO II,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),LÍNGUA INGLESA INTERMEDIÁRIO II,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),LÍNGUA INGLESA INTERMEDIÁRIO II,60.0,,Instalacoes Eletricas 1 (b302402),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),LÍNGUA INGLESA INTERMEDIÁRIO II,60.0,,Instalacoes Eletricas 1 (b302402),Instalacoes Eletricas 1 (b302402)
Projetos de Instalacoes Eletricas 1 (b303401),QUAL.PROFISSIONAL - COMPUT GRAFICA,60.0,,Desenho de Eletrotécnica (b302500),Desenho de Eletrotécnica (b302500)
Projetos de Instalacoes Eletricas 1 (b303401),QUAL.PROFISSIONAL - COMPUT GRAFICA,60.0,,Desenho de Eletrotécnica (b302500),Instalacoes Eletricas 1 (b302402)
